lab,lab_sample_id,user_sample_id,sample_measurement_id,analytical_run_id,analysis_type,analytical_matrix,instrumentation,analysis_normalization,primary_reference_material,qc_material,material_type,preparation_step,preparation_step,preparation_step,preparation_description,material_sample_mass_grams,collection_date,verbatim_collection_date,collection_source,collection_description,experimental_manipulation,collection_site_id,collection_locality,collection_decimal_longitude,collection_decimal_latitude,geodetic_datum,scientific_name,taxon_rank,organism_sex,related_publication_citation,related_publication_id,related_publication_id_type,investigator_name,investigator_email,investigator_orcid,%C,%N,C:N,d13C,d13C_measurement_scale,d13C_measurement_unit,d15N,d15N_measurement_scale,d15N_measurement_unit
UNM,LyRu-WI-13,LyRu-WI-13,LyRu-WI-13,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,42.95,15.02,2.86,-21.74,VPDB,per mille,5.35,air,per mille
UNM,LyRu-WI-14,LyRu-WI-14,LyRu-WI-14,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.72,15.58,2.93,-21.38,VPDB,per mille,3.44,air,per mille
UNM,LyRu-WI-15,LyRu-WI-15,LyRu-WI-15,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,44.43,15.03,2.96,-22.33,VPDB,per mille,6.02,air,per mille
UNM,LyRu-WI-16,LyRu-WI-16,LyRu-WI-16,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,44.19,15.23,2.9,-21.76,VPDB,per mille,5.29,air,per mille
UNM,LyRu-WI-17,LyRu-WI-17,LyRu-WI-17,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.84,15.5,2.96,-20.7,VPDB,per mille,5.29,air,per mille
UNM,LyRu-WI-18,LyRu-WI-18,LyRu-WI-18,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,44.3,15,2.95,-22.01,VPDB,per mille,4.14,air,per mille
UNM,LyRu-WI-19,LyRu-WI-19,LyRu-WI-19,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,Mercer,,,,Lynx rufus,species,male,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,46,15.58,2.95,-23.17,VPDB,per mille,6.22,air,per mille
UNM,LyRu-WI-20,LyRu-WI-20,LyRu-WI-20,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,North,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.68,15.15,3.01,-22.02,VPDB,per mille,6.36,air,per mille
UNM,LyRu-WI-21,LyRu-WI-21,LyRu-WI-21,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,Pearson,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,47.16,14.52,3.25,-24.08,VPDB,per mille,5.82,air,per mille
UNM,LyRu-WI-22,LyRu-WI-22,LyRu-WI-22,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.04,15.07,2.99,-21.84,VPDB,per mille,5.74,air,per mille
UNM,CaLu-WI-1,CaLu-WI-1,CaLu-WI-1,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,mortality,none,Chequamegon-Nicolet National Forest,US Hwy 2,,,,Canis lupus,species,female,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.13,15.18,2.97,-20,VPDB,per mille,7.73,air,per mille
UNM,CaLu-WI-2,CaLu-WI-2,CaLu-WI-2,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,mortality,none,Chequamegon-Nicolet National Forest,Hwy 47 Oneida County WI,,,,Canis lupus,species,male,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.14,15.71,2.87,-22.52,VPDB,per mille,5.19,air,per mille
UNM,CaLu-WI-3,CaLu-WI-3,CaLu-WI-3,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2014,,field,mortality,none,Chequamegon-Nicolet National Forest,,,,,Canis lupus,species,female,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.33,15.57,2.91,-22.83,VPDB,per mille,6.58,air,per mille
UNM,CaLu-WI-4,CaLu-WI-4,CaLu-WI-4,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,mortality,none,Chequamegon-Nicolet National Forest,US Hwy 2,,,,Canis lupus,species,female,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,46.36,15.59,2.97,-19.77,VPDB,per mille,7.77,air,per mille
UNM,CaLu-WI-5,CaLu-WI-5,CaLu-WI-5,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,mortality,none,Chequamegon-Nicolet National Forest,Vilas County WI,,,,Canis lupus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,47.24,15.85,2.98,-22.05,VPDB,per mille,5.5,air,per mille
UNM,CaLu-WI-6,CaLu-WI-6,CaLu-WI-6,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,mortality,none,Chequamegon-Nicolet National Forest,Grantsburg Township 42 Range 14W,,,,Canis lupus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,46.72,15.17,3.08,-24.22,VPDB,per mille,5.69,air,per mille
UNM,CaLa-WI-1,CaLa-WI-1,CaLa-WI-1,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Canis latrans,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,44.53,15.32,2.91,-21.66,VPDB,per mille,5.42,air,per mille
UNM,CaLa-WI-2,CaLa-WI-2,CaLa-WI-2,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Canis latrans,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,44.88,15.41,2.91,-21.2,VPDB,per mille,6.52,air,per mille
UNM,CaLa-WI-3,CaLa-WI-3,CaLa-WI-3,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Canis latrans,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,44.63,15.26,2.92,-20.98,VPDB,per mille,6.07,air,per mille
UNM,CaLa-WI-4,CaLa-WI-4,CaLa-WI-4,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Canis latrans,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.16,15.36,2.94,-21.31,VPDB,per mille,6.47,air,per mille
UNM,CaLa-WI-5,CaLa-WI-5,CaLa-WI-5,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Canis latrans,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,44.71,15.21,2.94,-21.89,VPDB,per mille,5.43,air,per mille
UNM,CaLa-WI-6,CaLa-WI-6,CaLa-WI-6,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Canis latrans,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.86,15.79,2.91,-20.87,VPDB,per mille,6.07,air,per mille
UNM,CaLa-WI-7,CaLa-WI-7,CaLa-WI-7,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Canis latrans,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,45.43,15.57,2.92,-20.97,VPDB,per mille,6.56,air,per mille
UNM,CaLa-WI-8,CaLa-WI-8,CaLa-WI-8,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Canis latrans,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,46.32,15.86,2.92,-21.43,VPDB,per mille,6.63,air,per mille
UNM,LyRu-WI-01,LyRu-WI-01,LyRu-WI-01,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,Oneida County WI,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,46.87,15.95,2.94,-23.22,VPDB,per mille,4.69,air,per mille
UNM,LyRu-WI-02,LyRu-WI-02,LyRu-WI-02,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,Lincoln County WI,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,46.49,15.8,2.94,-22.54,VPDB,per mille,4.84,air,per mille
UNM,LyRu-WI-06,LyRu-WI-06,LyRu-WI-06,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,46.26,15.61,2.96,-23.83,VPDB,per mille,5.51,air,per mille
UNM,LyRu-WI-07,LyRu-WI-07,LyRu-WI-07,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,47.11,16.11,2.93,-21.42,VPDB,per mille,5.85,air,per mille
UNM,LyRu-WI-08,LyRu-WI-08,LyRu-WI-08,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,46.86,15.95,2.94,-21.74,VPDB,per mille,5.98,air,per mille
UNM,LyRu-WI-09,LyRu-WI-09,LyRu-WI-09,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,46.5,15.95,2.92,-23.38,VPDB,per mille,5.21,air,per mille
UNM,LyRu-WI-10,LyRu-WI-10,LyRu-WI-10,Job 261,bulk solid,bulk tissue,EA-IRMS,4+ point,IAEA-N-1; IAEA-N-2; USGS-42; USGS-43,casein,organism : animal : animal tissue : hair,rinsing,drying,,rinsed 3x with 2:1 chloroform:methanol and dried for 72 h at 56 �C,,2016,,field,trapper harvested,none,Chequamegon-Nicolet National Forest,,,,,Lynx rufus,species,unknown,"Manlick, P.J. and J.N. Pauli. 2020. Human disturbance increases trophic niche overlap in terrestrial carnivore communities. Proceedings of the National Academy of Sciences 117(43): 26842-26848.",https://doi.org/10.1073/pnas.2012774117,DOI,Jonathan Pauli,jnpauli@wisc.edu,https://orcid.org/0000-0001-5908-6628,47,15.94,2.95,-23.85,VPDB,per mille,6.51,air,per mille